date,team1,team2,elo1_pre,elo2_pre,elo_prob1,elo_prob2,elo1_post,elo2_post,score1,score2,quality,importance,total_rating
2023-01-02,POR,DET,1455.48849140871,1376.83498581435,0.7366079610237253,0.2633920389762747,1465.32122926786,1367.0022479552,135,106,23,13,18
2023-01-02,LAC,MIA,1514.52479453146,1526.51656588628,0.6240128721753916,0.3759871278246084,1500.59245906579,1540.44890135195,100,110,67,64,66
2023-01-03,MIL,WAS,1545.27332595038,1514.7602297774,0.6794605407262935,0.32053945927370653,1551.29717937963,1508.73637634815,123,113,68,38,53
2023-01-03,OKC,BOS,1415.14441593732,1636.65397521101,0.33193079954091537,0.6680692004590847,1449.83761208601,1601.96077906232,150,117,42,3,23
2023-01-03,UTA,SAC,1506.36781963899,1490.99605507286,0.6601882565701348,0.3398117434298652,1499.33921755862,1498.02465715323,115,117,56,75,66
2023-01-04,CHO,MEM,1377.20059872814,1620.43084523407,0.30480936040910755,0.6951906395908924,1367.01526737982,1630.61617658239,107,131,68,4,36
2023-01-04,CLE,PHO,1560.84607665412,1536.70854956897,0.6714152601188923,0.3285847398811077,1563.73457377282,1533.82005245027,90,88,60,27,44
2023-01-04,PHI,IND,1605.2041325399,1491.8006593713,0.7735470222847246,0.2264529777152754,1607.36691928813,1489.63787262307,129,126,64,38,51
2023-01-04,ORL,OKC,1372.03577456333,1449.83761208601,0.5319023258902372,0.4680976741097628,1382.16468878059,1439.70869786875,126,115,8,1,5
2023-01-04,NYK,SAS,1562.96987227603,1369.94099373866,0.8438041591583996,0.15619584084160043,1564.38467262018,1368.52619339451,117,114,33,8,21
2023-01-04,TOR,MIL,1489.58746935421,1551.29717937963,0.5548821393705541,0.4451178606294459,1483.18714618265,1557.69750255119,101,104,67,34,51
2023-01-04,NOP,HOU,1588.19888677287,1342.7845394425,0.8795700357246328,0.12042996427536723,1590.27687095852,1340.70655525685,119,108,20,5,13
2023-01-04,CHI,BRK,1464.36817293011,1623.4547191794,0.4157780199509578,0.5842219800490422,1476.30589415721,1611.5169979523,121,112,66,18,42
2023-01-04,MIN,POR,1477.01071320036,1465.32122926786,0.6554169249964171,0.3445830750035829,1482.33295503113,1459.99898743709,113,106,48,77,63
2023-01-04,SAC,ATL,1498.02465715323,1475.08969105683,0.6698862325382513,0.3301137674617487,1489.71751157232,1483.39683663774,117,120,53,73,63
2023-01-04,LAL,MIA,1487.31524937078,1540.44890135195,0.5670399712227702,0.43296002877722983,1491.98133095915,1535.78281976358,112,109,36,44,40
2023-01-04,GSW,DET,1579.00118047041,1367.0022479552,0.8576625683971097,0.14233743160289025,1566.22170969308,1379.78171873253,119,122,19,8,14
2023-01-05,ORL,MEM,1382.16468878059,1630.61617658239,0.2984781204053702,0.7015218795946299,1377.32008806195,1635.46077730103,115,123,52,2,27
2023-01-05,DAL,BOS,1573.34525373922,1601.96077906232,0.601308952872822,0.39869104712717796,1546.13552322842,1629.17050957312,95,124,90,15,53
2023-01-05,HOU,UTA,1340.70655525685,1499.33921755862,0.4164128175429081,0.583587182457092,1329.0543245416,1510.99144827387,114,131,21,18,20
2023-01-05,DEN,LAC,1568.76144101022,1500.59245906579,0.7247323420429548,0.2752676579570452,1579.62792599955,1489.72597407646,122,91,82,27,55
2023-01-06,PHI,CHI,1607.36691928813,1476.30589415721,0.7908562128523662,0.20914378714763382,1582.41021468391,1501.26259876143,112,126,54,17,36
2023-01-06,IND,POR,1489.63787262307,1459.99898743709,0.6783635342944175,0.32163646570558246,1495.31101387442,1454.32584618574,108,99,48,71,60
2023-01-06,TOR,NYK,1483.18714618265,1564.38467262018,0.5270325492664895,0.47296745073351054,1476.41904440634,1571.15277439649,108,112,73,81,77
2023-01-06,NOP,BRK,1590.27687095852,1611.5169979523,0.611442147939916,0.388557852060084,1580.18475615926,1621.60911275156,102,108,80,7,44
2023-01-06,OKC,WAS,1439.70869786875,1508.73637634815,0.5444550557056995,0.4555449442943005,1452.73119369989,1495.71388051701,127,110,29,24,27
2023-01-06,SAS,DET,1368.52619339451,1379.78171873253,0.6250067118524579,0.37499328814754207,1376.67469125141,1371.63322087563,121,109,6,0,3
2023-01-06,MIL,CHO,1557.69750255119,1367.01526737982,0.8420154944241611,0.15798450557583887,1510.88559654632,1413.82717338469,109,138,50,2,26
2023-01-06,MIN,LAC,1482.33295503113,1489.72597407646,0.6302031984058649,0.3697968015941351,1490.76997313496,1481.28895597263,128,115,28,56,42
2023-01-06,DEN,CLE,1579.62792599955,1563.73457377282,0.6608615122527433,0.33913848774725674,1587.23355294168,1556.12894683069,121,108,74,6,40
2023-01-06,PHO,MIA,1533.82005245027,1535.78281976358,0.6374579106777521,0.36254208932224785,1521.25958027057,1548.34329194328,96,104,62,55,59
2023-01-06,LAL,ATL,1491.98133095915,1483.39683663774,0.6513690793109748,0.34863092068902524,1501.00038263405,1474.37778496284,130,114,29,63,46
2023-01-07,SAS,BOS,1376.67469125141,1629.17050957312,0.29362631081686985,0.7063736891831301,1372.99133158291,1632.85386924162,116,121,33,1,17
2023-01-07,CHI,UTA,1501.26259876143,1510.99144827387,0.6270641702377497,0.37293582976225026,1507.57848551189,1504.67556152341,126,118,52,73,63
2023-01-07,DAL,NOP,1546.13552322842,1580.18475615926,0.5937870280251946,0.40621297197480544,1554.14395672697,1572.17632266071,127,117,65,17,41
2023-01-07,GSW,ORL,1566.22170969308,1377.32008806195,0.8406471945081171,0.1593528054918829,1538.09727473793,1405.4445230171,101,115,33,12,23
2023-01-07,SAC,LAL,1489.71751157232,1501.00038263405,0.6249698173345545,0.3750301826654455,1483.21657734254,1507.50131686383,134,136,32,55,44
2023-01-08,DET,PHI,1371.63322087563,1582.41021468391,0.34577034406543644,0.6542296559345635,1364.24138123958,1589.80205431996,111,123,34,5,20
2023-01-08,TOR,POR,1476.41904440634,1454.32584618574,0.6688138010840866,0.3311861989159134,1483.4407137092,1447.30417688288,117,105,53,56,55
2023-01-08,IND,CHO,1495.31101387442,1413.82717338469,0.7397568114019876,0.26024318859801243,1498.50949400035,1410.62869325876,116,111,43,23,33
2023-01-08,MEM,UTA,1635.46077730103,1504.67556152341,0.7905934840457317,0.2094065159542683,1637.94876859488,1502.18757022956,123,118,76,29,53
2023-01-08,MIA,BRK,1548.34329194328,1621.60911275156,0.5383978236779176,0.46160217632208245,1543.89586121133,1626.05654348351,101,102,81,25,53
2023-01-08,OKC,DAL,1452.73119369989,1554.14395672697,0.49796688177668763,0.5020331182233124,1463.79984358168,1543.07530684518,120,109,25,10,18
2023-01-08,HOU,MIN,1329.0543245416,1490.76997313496,0.4121065404150909,0.587893459584909,1321.92312315989,1497.90117451667,96,104,15,23,19
2023-01-08,PHO,CLE,1521.25958027057,1556.12894683069,0.5926477850960794,0.4073522149039206,1505.17669082497,1572.21183627629,98,112,54,37,46
2023-01-08,LAC,ATL,1481.28895597263,1474.37778496284,0.649178500295819,0.350821499704181,1472.30967988686,1483.35706104861,108,112,46,75,61
2023-01-09,WAS,NOP,1495.71388051701,1572.17632266071,0.5338215421036855,0.4661784578963145,1477.88997561917,1590.00022755855,112,132,56,33,45
2023-01-09,BOS,CHI,1632.85386924162,1507.57848551189,0.785294140195686,0.214705859804314,1636.15728848985,1504.27506626366,107,99,80,18,49
2023-01-09,NYK,MIL,1571.15277439649,1510.88559654632,0.7155658858839268,0.2844341141160732,1560.77063697181,1521.267733971,107,111,73,40,57
2023-01-09,MEM,SAS,1637.94876859488,1372.99133158291,0.8909871155116617,0.10901288448833835,1639.4809480827,1371.45915209509,121,113,38,1,20
2023-01-09,DEN,LAL,1587.23355294168,1507.50131686383,0.7378109694953454,0.2621890305046546,1592.85094246286,1501.88392734265,122,109,23,5,14
2023-01-09,SAC,ORL,1483.21657734254,1405.4445230171,0.7356223312059408,0.2643776687940592,1492.09163252079,1396.56946783885,136,111,30,18,24
2023-01-10,PHI,DET,1589.80205431996,1364.24138123958,0.8669294176452925,0.13307058235470748,1594.53039548084,1359.5130400787,147,116,33,1,17
2023-01-10,TOR,CHO,1483.4407137092,1410.62869325876,0.7300322010478821,0.26996779895211787,1488.96042284145,1405.10898412651,132,120,48,15,32
2023-01-10,MIA,OKC,1543.89586121133,1463.79984358168,0.7382158618825388,0.26178413811746115,1545.74557642906,1461.95012836395,112,111,8,28,18
2023-01-10,UTA,CLE,1502.18757022956,1572.21183627629,0.5430318292452281,0.4569681707547719,1506.50016809536,1567.89923841049,116,114,70,42,56
2023-01-10,POR,ORL,1447.30417688288,1396.56946783885,0.7042666271271275,0.2957333728728725,1438.34982124314,1405.52382347859,106,109,24,15,20
2023-01-10,GSW,PHO,1538.09727473793,1505.17669082497,0.6824713261628091,0.31752867383719086,1520.32462784029,1522.94933772261,113,125,18,38,28
2023-01-10,LAC,DAL,1472.30967988686,1543.07530684518,0.5419726347330044,0.4580273652669956,1482.72549010563,1532.65949662641,113,101,55,61,58
2023-01-11,DET,MIN,1359.5130400787,1497.90117451667,0.4449787519320407,0.5550212480679593,1376.28751109961,1481.12670349576,135,118,10,18,14
2023-01-11,WAS,CHI,1477.88997561917,1504.27506626366,0.6043829882481181,0.3956170117518819,1482.06744286445,1500.09759901838,100,97,20,66,43
2023-01-11,BOS,NOP,1636.15728848985,1590.00022755855,0.6987489758559393,0.3012510241440607,1642.09713781931,1584.06037822909,125,114,84,8,46
2023-01-11,ATL,MIL,1483.35706104861,1521.267733971,0.5884145098922156,0.41158549010778445,1471.30327908568,1533.32151593393,105,114,57,43,50
2023-01-11,NYK,IND,1560.77063697181,1498.50949400035,0.717896264890099,0.28210373510990105,1564.63223068794,1494.64790028422,119,113,65,77,71
2023-01-11,MEM,SAS,1639.4809480827,1371.45915209509,0.8926886798607043,0.10731132013929567,1640.76308357572,1370.17701660207,135,129,45,0,23
2023-01-11,DEN,PHO,1592.85094246286,1522.94933772261,0.7267175984584497,0.27328240154155026,1603.115781496,1512.68449868947,126,97,49,5,27
2023-01-11,SAC,HOU,1492.09163252079,1321.92312315989,0.8256656576655637,0.17433434233443634,1496.787893572,1317.22686210868,135,115,14,13,14
2023-01-12,PHI,OKC,1594.53039548084,1461.95012836395,0.7922990558939884,0.2077009441060116,1563.75484202727,1492.72568181752,114,133,60,5,33
2023-01-12,BRK,BOS,1626.05654348351,1642.09713781931,0.6185289866665636,0.38147101333343636,1611.45403185188,1656.69964945094,98,109,90,12,51
2023-01-12,TOR,CHO,1488.96042284145,1405.10898412651,0.742372033280088,0.25762796671991195,1493.62188621976,1400.4475207482,124,114,48,14,31
2023-01-12,MIA,MIL,1545.74557642906,1533.32151593393,0.6563712985415006,0.34362870145849944,1550.62142129297,1528.44567107002,108,102,43,22,33
2023-01-12,LAL,DAL,1501.88392734265,1532.65949662641,0.5983242970147318,0.4016757029852682,1493.87219452428,1540.67122944478,115,119,39,53,46
2023-01-12,POR,CLE,1438.34982124314,1567.89923841049,0.4575772096304201,0.54242279036958,1431.43660606005,1574.81245359358,113,119,63,41,52
